2016-10-13 02:45:27,873 - Mock Version: 1.2.20
2016-10-13 02:45:28,253 - Start: yum install
2016-10-13 02:46:29,040 - Finish: yum install
2016-10-13 02:46:29,525 - Finish: chroot init
2016-10-13 02:46:29,675 - Finish: run
2016-10-13 02:46:36,701 - Mock Version: 1.2.20
2016-10-13 02:46:37,682 - Finish: chroot init
2016-10-13 02:46:37,693 - Start: build phase for voro++-0.4.6-7.el7.src.rpm
2016-10-13 02:46:37,710 - Start: build setup for voro++-0.4.6-7.el7.src.rpm
2016-10-13 02:46:43,249 - Finish: build setup for voro++-0.4.6-7.el7.src.rpm
2016-10-13 02:46:43,249 - Start: rpmbuild voro++-0.4.6-7.el7.src.rpm
2016-10-13 02:47:10,953 - Finish: rpmbuild voro++-0.4.6-7.el7.src.rpm
2016-10-13 02:47:10,963 - Finish: build phase for voro++-0.4.6-7.el7.src.rpm
2016-10-13 02:47:10,967 - Finish: run
