2018-03-12 17:58:18,543 - Mock Version: 1.3.4
2018-03-12 17:58:18,657 - Start: dnf install
2018-03-12 17:59:16,967 - Finish: dnf install
2018-03-12 17:59:17,586 - Finish: chroot init
2018-03-12 17:59:17,636 - Finish: run
2018-03-12 17:59:21,497 - Mock Version: 1.3.4
2018-03-12 17:59:21,948 - Finish: chroot init
2018-03-12 17:59:21,952 - Start: build phase for calligra-3.1.0-2.fc27.src.rpm
2018-03-12 17:59:21,956 - Start: build setup for calligra-3.1.0-2.fc27.src.rpm
2018-03-12 18:01:16,057 - Finish: build setup for calligra-3.1.0-2.fc27.src.rpm
2018-03-12 18:01:16,057 - Start: rpmbuild calligra-3.1.0-2.fc27.src.rpm
2018-03-12 18:44:57,109 - Finish: rpmbuild calligra-3.1.0-2.fc27.src.rpm
2018-03-12 18:44:57,113 - Finish: build phase for calligra-3.1.0-2.fc27.src.rpm
2018-03-12 18:44:57,144 - Finish: run
