2021-01-08 13:15:45,449 - Mock Version: 2.6
2021-01-08 13:15:45,658 - Start: dnf install
2021-01-08 13:16:18,216 - Finish: dnf install
2021-01-08 13:16:18,338 - Finish: chroot init
2021-01-08 13:16:18,382 - Finish: run
2021-01-08 13:16:20,247 - Mock Version: 2.6
2021-01-08 13:16:20,466 - Finish: chroot init
2021-01-08 13:16:20,468 - Start: chroot ['uname -r']
2021-01-08 13:16:20,486 - Finish: chroot ['uname -r']
2021-01-08 13:16:23,523 - Mock Version: 2.6
2021-01-08 13:16:23,874 - Finish: chroot init
2021-01-08 13:16:23,876 - Start: build phase for tcltls-1.7.22-1.fc34.src.rpm
2021-01-08 13:16:23,878 - Start: build setup for tcltls-1.7.22-1.fc34.src.rpm
2021-01-08 13:16:28,928 - Finish: build setup for tcltls-1.7.22-1.fc34.src.rpm
2021-01-08 13:16:28,929 - Start: rpmbuild tcltls-1.7.22-1.fc34.src.rpm
2021-01-08 13:16:55,951 - Finish: rpmbuild tcltls-1.7.22-1.fc34.src.rpm
2021-01-08 13:16:55,953 - Finish: build phase for tcltls-1.7.22-1.fc34.src.rpm
2021-01-08 13:16:55,956 - Finish: run
