2021-10-21 03:40:32,044 - Mock Version: 2.12
2021-10-21 03:40:32,222 - Start: dnf install
2021-10-21 03:40:59,199 - Finish: dnf install
2021-10-21 03:40:59,335 - Finish: chroot init
2021-10-21 03:40:59,381 - Finish: run
2021-10-21 03:41:01,265 - Mock Version: 2.12
2021-10-21 03:41:01,460 - Finish: chroot init
2021-10-21 03:41:01,461 - Start: chroot ['uname -r']
2021-10-21 03:41:01,473 - Finish: chroot ['uname -r']
2021-10-21 03:41:04,779 - Mock Version: 2.12
2021-10-21 03:41:05,226 - Finish: chroot init
2021-10-21 03:41:05,228 - Start: build phase for strongswan-5.9.4-1.fc34.src.rpm
2021-10-21 03:41:05,231 - Start: build setup for strongswan-5.9.4-1.fc34.src.rpm
2021-10-21 03:41:14,863 - Finish: build setup for strongswan-5.9.4-1.fc34.src.rpm
2021-10-21 03:41:14,864 - Start: rpmbuild strongswan-5.9.4-1.fc34.src.rpm
2021-10-21 03:44:29,226 - Finish: rpmbuild strongswan-5.9.4-1.fc34.src.rpm
2021-10-21 03:44:29,243 - Finish: build phase for strongswan-5.9.4-1.fc34.src.rpm
2021-10-21 03:44:29,249 - Finish: run
