2022-11-21 20:20:58,811 - Mock Version: 3.1
2022-11-21 20:20:59,288 - Start: dnf install
2022-11-21 20:21:27,340 - Finish: dnf install
2022-11-21 20:21:27,596 - Finish: chroot init
2022-11-21 20:21:27,698 - Finish: run
2022-11-21 20:21:31,755 - Mock Version: 3.1
2022-11-21 20:21:32,276 - Finish: chroot init
2022-11-21 20:21:32,281 - Start: chroot ['uname -r']
2022-11-21 20:21:32,300 - Finish: chroot ['uname -r']
2022-11-21 20:21:38,161 - Mock Version: 3.1
2022-11-21 20:21:39,177 - Finish: chroot init
2022-11-21 20:21:39,181 - Start: build phase for keepassxc-2.7.4-3.el9.src.rpm
2022-11-21 20:21:39,188 - Start: build setup for keepassxc-2.7.4-3.el9.src.rpm
2022-11-21 20:22:14,245 - Finish: build setup for keepassxc-2.7.4-3.el9.src.rpm
2022-11-21 20:22:14,246 - Start: rpmbuild keepassxc-2.7.4-3.el9.src.rpm
2022-11-21 20:28:09,134 - Finish: rpmbuild keepassxc-2.7.4-3.el9.src.rpm
2022-11-21 20:28:09,193 - Finish: build phase for keepassxc-2.7.4-3.el9.src.rpm
2022-11-21 20:28:09,202 - Finish: run
