2017-02-27 12:48:02,057 - Mock Version: 1.3.3
2017-02-27 12:48:02,186 - Start: yum install
2017-02-27 12:48:40,482 - Finish: yum install
2017-02-27 12:48:40,993 - Finish: chroot init
2017-02-27 12:48:41,112 - Finish: run
2017-02-27 12:48:44,036 - Mock Version: 1.3.3
2017-02-27 12:48:44,373 - Finish: chroot init
2017-02-27 12:48:44,376 - Start: build phase for php-horde-Horde-Cache-2.5.5-1.el7.src.rpm
2017-02-27 12:48:44,380 - Start: build setup for php-horde-Horde-Cache-2.5.5-1.el7.src.rpm
2017-02-27 12:48:58,248 - Finish: build setup for php-horde-Horde-Cache-2.5.5-1.el7.src.rpm
2017-02-27 12:48:58,248 - Start: rpmbuild php-horde-Horde-Cache-2.5.5-1.el7.src.rpm
2017-02-27 12:48:59,202 - Finish: rpmbuild php-horde-Horde-Cache-2.5.5-1.el7.src.rpm
2017-02-27 12:48:59,204 - Finish: build phase for php-horde-Horde-Cache-2.5.5-1.el7.src.rpm
2017-02-27 12:48:59,206 - Finish: run
