2019-11-24 21:44:04,747 - Mock Version: 1.4.21
2019-11-24 21:44:04,881 - Start: dnf install
2019-11-24 21:45:09,468 - Finish: dnf install
2019-11-24 21:45:09,744 - Finish: chroot init
2019-11-24 21:45:09,776 - Finish: run
2019-11-24 21:45:11,860 - Mock Version: 1.4.21
2019-11-24 21:45:12,381 - Finish: chroot init
2019-11-24 21:45:12,384 - Start: build phase for golang-github-briandowns-spinner-1.8.0-1.fc32.src.rpm
2019-11-24 21:45:12,387 - Start: build setup for golang-github-briandowns-spinner-1.8.0-1.fc32.src.rpm
2019-11-24 21:45:50,693 - Finish: build setup for golang-github-briandowns-spinner-1.8.0-1.fc32.src.rpm
2019-11-24 21:45:50,694 - Start: rpmbuild golang-github-briandowns-spinner-1.8.0-1.fc32.src.rpm
2019-11-24 21:46:26,240 - Finish: rpmbuild golang-github-briandowns-spinner-1.8.0-1.fc32.src.rpm
2019-11-24 21:46:26,243 - Finish: build phase for golang-github-briandowns-spinner-1.8.0-1.fc32.src.rpm
2019-11-24 21:46:26,247 - Finish: run
