2018-02-07 10:08:31,032 - Mock Version: 1.3.4
2018-02-07 10:08:31,134 - Start: dnf install
2018-02-07 10:09:13,925 - Finish: dnf install
2018-02-07 10:09:14,192 - Finish: chroot init
2018-02-07 10:09:14,257 - Finish: run
2018-02-07 10:09:16,275 - Mock Version: 1.3.4
2018-02-07 10:09:16,754 - Finish: chroot init
2018-02-07 10:09:16,756 - Start: build phase for freecad-0.16-11.fc28.src.rpm
2018-02-07 10:09:16,760 - Start: build setup for freecad-0.16-11.fc28.src.rpm
2018-02-07 10:10:35,442 - Finish: build setup for freecad-0.16-11.fc28.src.rpm
2018-02-07 10:10:35,442 - Start: rpmbuild freecad-0.16-11.fc28.src.rpm
2018-02-07 10:17:17,323 - Finish: rpmbuild freecad-0.16-11.fc28.src.rpm
2018-02-07 10:17:17,325 - Finish: build phase for freecad-0.16-11.fc28.src.rpm
2018-02-07 10:17:17,326 - Finish: run
