2017-08-04 07:30:51,245 - Mock Version: 1.3.4
2017-08-04 07:30:51,436 - Start: dnf install
2017-08-04 07:32:39,600 - Finish: dnf install
2017-08-04 07:32:40,525 - Finish: chroot init
2017-08-04 07:32:40,597 - Finish: run
2017-08-04 07:32:43,926 - Mock Version: 1.3.4
2017-08-04 07:32:45,355 - Finish: chroot init
2017-08-04 07:32:45,360 - Start: build phase for pam_script-1.1.8-4.fc27.src.rpm
2017-08-04 07:32:45,373 - Start: build setup for pam_script-1.1.8-4.fc27.src.rpm
2017-08-04 07:33:10,108 - Finish: build setup for pam_script-1.1.8-4.fc27.src.rpm
2017-08-04 07:33:10,108 - Start: rpmbuild pam_script-1.1.8-4.fc27.src.rpm
2017-08-04 07:33:24,694 - Finish: rpmbuild pam_script-1.1.8-4.fc27.src.rpm
2017-08-04 07:33:24,697 - Finish: build phase for pam_script-1.1.8-4.fc27.src.rpm
2017-08-04 07:33:24,699 - Finish: run
