2016-11-10 15:34:11,063 - Mock Version: 1.2.21
2016-11-10 15:34:11,230 - Start: dnf install
2016-11-10 15:35:20,724 - Finish: dnf install
2016-11-10 15:35:20,965 - Finish: chroot init
2016-11-10 15:35:21,037 - Finish: run
2016-11-10 15:35:26,012 - Mock Version: 1.2.21
2016-11-10 15:35:26,474 - Finish: chroot init
2016-11-10 15:35:26,478 - Start: build phase for erlang-iconv-1.0.2-1.fc25.src.rpm
2016-11-10 15:35:26,486 - Start: build setup for erlang-iconv-1.0.2-1.fc25.src.rpm
2016-11-10 15:36:15,470 - Finish: build setup for erlang-iconv-1.0.2-1.fc25.src.rpm
2016-11-10 15:36:15,471 - Start: rpmbuild erlang-iconv-1.0.2-1.fc25.src.rpm
2016-11-10 15:36:20,673 - Finish: rpmbuild erlang-iconv-1.0.2-1.fc25.src.rpm
2016-11-10 15:36:20,677 - Finish: build phase for erlang-iconv-1.0.2-1.fc25.src.rpm
2016-11-10 15:36:20,678 - Finish: run
