2020-07-29 03:15:23,711 - Mock Version: 2.3
2020-07-29 03:15:24,036 - Start: dnf install
2020-07-29 03:16:11,973 - Finish: dnf install
2020-07-29 03:16:12,456 - Finish: chroot init
2020-07-29 03:16:12,532 - Finish: run
2020-07-29 03:16:15,549 - Mock Version: 2.3
2020-07-29 03:16:15,963 - Finish: chroot init
2020-07-29 03:16:15,968 - Start: chroot ['uname -r']
2020-07-29 03:16:16,045 - Finish: chroot ['uname -r']
2020-07-29 03:16:20,073 - Mock Version: 2.3
2020-07-29 03:16:21,117 - Finish: chroot init
2020-07-29 03:16:21,122 - Start: build phase for runc-1.0.0-271.dev.git67169a9.fc33.src.rpm
2020-07-29 03:16:21,130 - Start: build setup for runc-1.0.0-271.dev.git67169a9.fc33.src.rpm
2020-07-29 03:16:36,731 - Finish: build setup for runc-1.0.0-271.dev.git67169a9.fc33.src.rpm
2020-07-29 03:16:36,732 - Start: rpmbuild runc-1.0.0-271.dev.git67169a9.fc33.src.rpm
2020-07-29 03:17:14,793 - Finish: rpmbuild runc-1.0.0-271.dev.git67169a9.fc33.src.rpm
2020-07-29 03:17:14,818 - Finish: build phase for runc-1.0.0-271.dev.git67169a9.fc33.src.rpm
2020-07-29 03:17:14,832 - Finish: run
