2019-07-24 15:38:32,242 - Mock Version: 1.4.16
2019-07-24 15:38:32,986 - Start: dnf install
2019-07-24 15:40:05,681 - Finish: dnf install
2019-07-24 15:40:06,959 - Finish: chroot init
2019-07-24 15:40:07,174 - Finish: run
2019-07-24 15:40:13,930 - Mock Version: 1.4.16
2019-07-24 15:40:16,067 - Finish: chroot init
2019-07-24 15:40:16,079 - Start: build phase for 389-adminutil-1.1.23-14.fc31.src.rpm
2019-07-24 15:40:16,115 - Start: build setup for 389-adminutil-1.1.23-14.fc31.src.rpm
2019-07-24 15:40:45,998 - Finish: build setup for 389-adminutil-1.1.23-14.fc31.src.rpm
2019-07-24 15:40:46,009 - Start: rpmbuild 389-adminutil-1.1.23-14.fc31.src.rpm
2019-07-24 15:41:29,602 - Finish: rpmbuild 389-adminutil-1.1.23-14.fc31.src.rpm
2019-07-24 15:41:29,622 - Finish: build phase for 389-adminutil-1.1.23-14.fc31.src.rpm
2019-07-24 15:41:29,632 - Finish: run
