2019-11-27 23:42:13,708 - Mock Version: 1.4.21
2019-11-27 23:42:13,844 - Start: dnf install
2019-11-27 23:42:40,135 - Finish: dnf install
2019-11-27 23:42:40,440 - Finish: chroot init
2019-11-27 23:42:40,472 - Finish: run
2019-11-27 23:42:43,452 - Mock Version: 1.4.21
2019-11-27 23:42:44,067 - Finish: chroot init
2019-11-27 23:42:44,069 - Start: build phase for python-pycdio-2.0.0-7.fc32.src.rpm
2019-11-27 23:42:44,073 - Start: build setup for python-pycdio-2.0.0-7.fc32.src.rpm
2019-11-27 23:42:49,018 - Finish: build setup for python-pycdio-2.0.0-7.fc32.src.rpm
2019-11-27 23:42:49,019 - Start: rpmbuild python-pycdio-2.0.0-7.fc32.src.rpm
2019-11-27 23:42:54,222 - Finish: rpmbuild python-pycdio-2.0.0-7.fc32.src.rpm
2019-11-27 23:42:54,224 - Finish: build phase for python-pycdio-2.0.0-7.fc32.src.rpm
2019-11-27 23:42:54,228 - Finish: run
