2020-04-22 20:59:01,028 - Mock Version: 2.1
2020-04-22 20:59:01,679 - Start: dnf install
2020-04-22 20:59:33,688 - Finish: dnf install
2020-04-22 20:59:34,224 - Finish: chroot init
2020-04-22 20:59:34,511 - Finish: run
2020-04-22 20:59:41,319 - Mock Version: 2.1
2020-04-22 20:59:42,451 - Finish: chroot init
2020-04-22 20:59:42,453 - Start: chroot ['uname -r']
2020-04-22 20:59:42,486 - Finish: chroot ['uname -r']
2020-04-22 20:59:48,186 - Mock Version: 2.1
2020-04-22 20:59:49,013 - Finish: chroot init
2020-04-22 20:59:49,016 - Start: build phase for kf5-plasma-5.69.0-1.fc33.src.rpm
2020-04-22 20:59:49,020 - Start: build setup for kf5-plasma-5.69.0-1.fc33.src.rpm
2020-04-22 21:02:06,846 - Finish: build setup for kf5-plasma-5.69.0-1.fc33.src.rpm
2020-04-22 21:02:06,847 - Start: rpmbuild kf5-plasma-5.69.0-1.fc33.src.rpm
2020-04-22 21:05:29,098 - Finish: rpmbuild kf5-plasma-5.69.0-1.fc33.src.rpm
2020-04-22 21:05:29,338 - Finish: build phase for kf5-plasma-5.69.0-1.fc33.src.rpm
2020-04-22 21:05:29,343 - Finish: run
