2019-11-09 01:05:07,593 - Mock Version: 1.4.19
2019-11-09 01:05:08,111 - Start: dnf install
2019-11-09 01:06:08,091 - Finish: dnf install
2019-11-09 01:06:08,871 - Finish: chroot init
2019-11-09 01:06:09,010 - Finish: run
2019-11-09 01:06:13,573 - Mock Version: 1.4.19
2019-11-09 01:06:15,218 - Finish: chroot init
2019-11-09 01:06:15,229 - Start: build phase for kf5-syndication-5.64.0-1.fc32.src.rpm
2019-11-09 01:06:15,246 - Start: build setup for kf5-syndication-5.64.0-1.fc32.src.rpm
2019-11-09 01:06:55,013 - Finish: build setup for kf5-syndication-5.64.0-1.fc32.src.rpm
2019-11-09 01:06:55,013 - Start: rpmbuild kf5-syndication-5.64.0-1.fc32.src.rpm
2019-11-09 01:07:47,441 - Finish: rpmbuild kf5-syndication-5.64.0-1.fc32.src.rpm
2019-11-09 01:07:47,441 - Finish: build phase for kf5-syndication-5.64.0-1.fc32.src.rpm
2019-11-09 01:07:47,455 - Finish: run
