2017-08-05 19:48:06,374 - Mock Version: 1.3.4
2017-08-05 19:48:06,471 - Start: dnf install
2017-08-05 19:48:56,521 - Finish: dnf install
2017-08-05 19:48:56,705 - Finish: chroot init
2017-08-05 19:48:56,754 - Finish: run
2017-08-05 19:48:58,532 - Mock Version: 1.3.4
2017-08-05 19:48:58,852 - Finish: chroot init
2017-08-05 19:48:58,855 - Start: build phase for 64tass-1.53.1515-1.fc25.src.rpm
2017-08-05 19:48:58,859 - Start: build setup for 64tass-1.53.1515-1.fc25.src.rpm
2017-08-05 19:49:03,619 - Finish: build setup for 64tass-1.53.1515-1.fc25.src.rpm
2017-08-05 19:49:03,620 - Start: rpmbuild 64tass-1.53.1515-1.fc25.src.rpm
2017-08-05 19:49:07,627 - Finish: rpmbuild 64tass-1.53.1515-1.fc25.src.rpm
2017-08-05 19:49:07,630 - Finish: build phase for 64tass-1.53.1515-1.fc25.src.rpm
2017-08-05 19:49:07,631 - Finish: run
