2019-05-29 07:46:26,422 - Mock Version: 1.4.15
2019-05-29 07:46:27,010 - Start: dnf install
2019-05-29 07:48:13,215 - Finish: dnf install
2019-05-29 07:48:13,983 - Finish: chroot init
2019-05-29 07:48:14,135 - Finish: run
2019-05-29 07:48:20,510 - Mock Version: 1.4.15
2019-05-29 07:48:23,392 - Finish: chroot init
2019-05-29 07:48:23,403 - Start: build phase for mod_http2-1.15.1-1.fc30.src.rpm
2019-05-29 07:48:23,422 - Start: build setup for mod_http2-1.15.1-1.fc30.src.rpm
2019-05-29 07:48:54,953 - Finish: build setup for mod_http2-1.15.1-1.fc30.src.rpm
2019-05-29 07:48:54,953 - Start: rpmbuild mod_http2-1.15.1-1.fc30.src.rpm
2019-05-29 07:49:44,016 - Finish: rpmbuild mod_http2-1.15.1-1.fc30.src.rpm
2019-05-29 07:49:44,026 - Finish: build phase for mod_http2-1.15.1-1.fc30.src.rpm
2019-05-29 07:49:44,034 - Finish: run
