2022-06-13 14:43:48,520 - Mock Version: 3.0
2022-06-13 14:43:48,691 - Start: dnf install
2022-06-13 14:44:24,027 - Finish: dnf install
2022-06-13 14:44:24,217 - Finish: chroot init
2022-06-13 14:44:24,294 - Finish: run
2022-06-13 14:44:26,869 - Mock Version: 3.0
2022-06-13 14:44:27,137 - Finish: chroot init
2022-06-13 14:44:27,141 - Start: chroot ['uname -r']
2022-06-13 14:44:27,160 - Finish: chroot ['uname -r']
2022-06-13 14:44:30,223 - Mock Version: 3.0
2022-06-13 14:44:30,887 - Finish: chroot init
2022-06-13 14:44:30,891 - Start: build phase for python-xxhash-3.0.0-2.fc37.src.rpm
2022-06-13 14:44:30,897 - Start: build setup for python-xxhash-3.0.0-2.fc37.src.rpm
2022-06-13 14:44:37,314 - Finish: build setup for python-xxhash-3.0.0-2.fc37.src.rpm
2022-06-13 14:44:37,315 - Start: rpmbuild python-xxhash-3.0.0-2.fc37.src.rpm
2022-06-13 14:44:51,856 - Finish: rpmbuild python-xxhash-3.0.0-2.fc37.src.rpm
2022-06-13 14:44:51,857 - Finish: build phase for python-xxhash-3.0.0-2.fc37.src.rpm
2022-06-13 14:44:51,861 - Finish: run
