2019-03-26 01:59:30,443 - Mock Version: 1.3.4
2019-03-26 01:59:30,937 - Start: dnf install
2019-03-26 02:01:22,825 - Finish: dnf install
2019-03-26 02:01:23,356 - Finish: chroot init
2019-03-26 02:01:23,512 - Finish: run
2019-03-26 02:01:26,153 - Mock Version: 1.3.4
2019-03-26 02:01:27,360 - Finish: chroot init
2019-03-26 02:01:27,374 - Start: build phase for wpebackend-fdo-1.2.0-1.fc31.src.rpm
2019-03-26 02:01:27,396 - Start: build setup for wpebackend-fdo-1.2.0-1.fc31.src.rpm
2019-03-26 02:01:56,876 - Finish: build setup for wpebackend-fdo-1.2.0-1.fc31.src.rpm
2019-03-26 02:01:56,876 - Start: rpmbuild wpebackend-fdo-1.2.0-1.fc31.src.rpm
2019-03-26 02:02:10,544 - Finish: rpmbuild wpebackend-fdo-1.2.0-1.fc31.src.rpm
2019-03-26 02:02:10,556 - Finish: build phase for wpebackend-fdo-1.2.0-1.fc31.src.rpm
2019-03-26 02:02:10,561 - Finish: run
