2019-08-28 07:39:49,474 - Mock Version: 1.4.16
2019-08-28 07:39:49,570 - Start: dnf install
2019-08-28 07:40:27,332 - Finish: dnf install
2019-08-28 07:40:27,628 - Finish: chroot init
2019-08-28 07:40:27,660 - Finish: run
2019-08-28 07:40:31,188 - Mock Version: 1.4.16
2019-08-28 07:40:31,695 - Finish: chroot init
2019-08-28 07:40:31,697 - Start: build phase for php-7.3.9-1.fc31.src.rpm
2019-08-28 07:40:31,701 - Start: build setup for php-7.3.9-1.fc31.src.rpm
2019-08-28 07:40:50,636 - Finish: build setup for php-7.3.9-1.fc31.src.rpm
2019-08-28 07:40:50,636 - Start: rpmbuild php-7.3.9-1.fc31.src.rpm
2019-08-28 07:56:57,490 - Finish: rpmbuild php-7.3.9-1.fc31.src.rpm
2019-08-28 07:56:57,492 - Finish: build phase for php-7.3.9-1.fc31.src.rpm
2019-08-28 07:56:57,494 - Finish: run
