2021-05-31 17:35:56,846 - Mock Version: 2.10
2021-05-31 17:35:57,033 - Start: dnf install
2021-05-31 17:36:26,245 - Finish: dnf install
2021-05-31 17:36:26,425 - Finish: chroot init
2021-05-31 17:36:26,475 - Finish: run
2021-05-31 17:36:28,863 - Mock Version: 2.10
2021-05-31 17:36:29,062 - Finish: chroot init
2021-05-31 17:36:29,064 - Start: chroot ['uname -r']
2021-05-31 17:36:29,074 - Finish: chroot ['uname -r']
2021-05-31 17:36:31,504 - Mock Version: 2.10
2021-05-31 17:36:31,914 - Finish: chroot init
2021-05-31 17:36:31,917 - Start: build phase for rust-rudo-0.8.7-1.fc35.src.rpm
2021-05-31 17:36:31,920 - Start: build setup for rust-rudo-0.8.7-1.fc35.src.rpm
2021-05-31 17:36:42,967 - Finish: build setup for rust-rudo-0.8.7-1.fc35.src.rpm
2021-05-31 17:36:42,968 - Start: rpmbuild rust-rudo-0.8.7-1.fc35.src.rpm
2021-05-31 17:39:34,480 - Finish: rpmbuild rust-rudo-0.8.7-1.fc35.src.rpm
2021-05-31 17:39:34,485 - Finish: build phase for rust-rudo-0.8.7-1.fc35.src.rpm
2021-05-31 17:39:34,493 - Finish: run
