2017-07-26 10:52:16,119 - Mock Version: 1.3.4
2017-07-26 10:52:16,270 - Start: dnf install
2017-07-26 10:53:56,366 - Finish: dnf install
2017-07-26 10:53:57,921 - Finish: chroot init
2017-07-26 10:53:58,033 - Finish: run
2017-07-26 10:54:06,260 - Mock Version: 1.3.4
2017-07-26 10:54:09,528 - Finish: chroot init
2017-07-26 10:54:09,533 - Start: build phase for fedora-logos-26.0.1-2.fc27.src.rpm
2017-07-26 10:54:09,540 - Start: build setup for fedora-logos-26.0.1-2.fc27.src.rpm
2017-07-26 10:55:30,811 - Finish: build setup for fedora-logos-26.0.1-2.fc27.src.rpm
2017-07-26 10:55:30,811 - Start: rpmbuild fedora-logos-26.0.1-2.fc27.src.rpm
2017-07-26 10:55:52,750 - Finish: rpmbuild fedora-logos-26.0.1-2.fc27.src.rpm
2017-07-26 10:55:52,753 - Finish: build phase for fedora-logos-26.0.1-2.fc27.src.rpm
2017-07-26 10:55:52,755 - Finish: run
