2019-08-20 16:10:27,315 - Mock Version: 1.4.16
2019-08-20 16:10:27,538 - Start: dnf install
2019-08-20 16:11:21,806 - Finish: dnf install
2019-08-20 16:11:22,324 - Finish: chroot init
2019-08-20 16:11:22,392 - Finish: run
2019-08-20 16:11:25,131 - Mock Version: 1.4.16
2019-08-20 16:11:26,062 - Finish: chroot init
2019-08-20 16:11:26,068 - Start: build phase for bodhi-4.1.1-1.fc29.infra.src.rpm
2019-08-20 16:11:26,078 - Start: build setup for bodhi-4.1.1-1.fc29.infra.src.rpm
2019-08-20 16:13:26,170 - Finish: build setup for bodhi-4.1.1-1.fc29.infra.src.rpm
2019-08-20 16:13:26,171 - Start: rpmbuild bodhi-4.1.1-1.fc29.infra.src.rpm
2019-08-20 16:20:32,960 - Finish: rpmbuild bodhi-4.1.1-1.fc29.infra.src.rpm
2019-08-20 16:20:32,968 - Finish: build phase for bodhi-4.1.1-1.fc29.infra.src.rpm
2019-08-20 16:20:32,974 - Finish: run
