2018-05-26 19:01:47,489 - Mock Version: 1.3.4
2018-05-26 19:01:48,012 - Start: dnf install
2018-05-26 19:05:10,791 - Finish: dnf install
2018-05-26 19:05:11,569 - Finish: chroot init
2018-05-26 19:05:11,804 - Finish: run
2018-05-26 19:05:15,830 - Mock Version: 1.3.4
2018-05-26 19:05:17,513 - Finish: chroot init
2018-05-26 19:05:17,530 - Start: build phase for lsnipes-0.9.4-20.fc29.src.rpm
2018-05-26 19:05:17,558 - Start: build setup for lsnipes-0.9.4-20.fc29.src.rpm
2018-05-26 19:05:25,357 - Finish: build setup for lsnipes-0.9.4-20.fc29.src.rpm
2018-05-26 19:05:25,358 - Start: rpmbuild lsnipes-0.9.4-20.fc29.src.rpm
2018-05-26 19:05:33,513 - Finish: rpmbuild lsnipes-0.9.4-20.fc29.src.rpm
2018-05-26 19:05:33,529 - Finish: build phase for lsnipes-0.9.4-20.fc29.src.rpm
2018-05-26 19:05:33,537 - Finish: run
