2022-04-11 01:01:23,261 - Mock Version: 2.16
2022-04-11 01:01:23,426 - Start: dnf install
2022-04-11 01:01:50,872 - Finish: dnf install
2022-04-11 01:01:50,998 - Finish: chroot init
2022-04-11 01:01:51,042 - Finish: run
2022-04-11 01:01:53,303 - Mock Version: 2.16
2022-04-11 01:01:53,446 - Finish: chroot init
2022-04-11 01:01:53,448 - Start: chroot ['uname -r']
2022-04-11 01:01:53,457 - Finish: chroot ['uname -r']
2022-04-11 01:01:55,809 - Mock Version: 2.16
2022-04-11 01:01:56,149 - Finish: chroot init
2022-04-11 01:01:56,151 - Start: build phase for vips-8.12.2-1.fc36.src.rpm
2022-04-11 01:01:56,153 - Start: build setup for vips-8.12.2-1.fc36.src.rpm
2022-04-11 01:02:20,323 - Finish: build setup for vips-8.12.2-1.fc36.src.rpm
2022-04-11 01:02:20,324 - Start: rpmbuild vips-8.12.2-1.fc36.src.rpm
2022-04-11 01:04:56,016 - Finish: rpmbuild vips-8.12.2-1.fc36.src.rpm
2022-04-11 01:04:56,042 - Finish: build phase for vips-8.12.2-1.fc36.src.rpm
2022-04-11 01:04:56,047 - Finish: run
