2019-07-25 20:54:47,897 - Mock Version: 1.4.16
2019-07-25 20:54:48,025 - Start: dnf install
2019-07-25 20:55:22,294 - Finish: dnf install
2019-07-25 20:55:22,467 - Finish: chroot init
2019-07-25 20:55:22,520 - Finish: run
2019-07-25 20:55:25,034 - Mock Version: 1.4.16
2019-07-25 20:55:25,440 - Finish: chroot init
2019-07-25 20:55:25,443 - Start: build phase for libibcommon-1.2.0-19.fc31.src.rpm
2019-07-25 20:55:25,448 - Start: build setup for libibcommon-1.2.0-19.fc31.src.rpm
2019-07-25 20:55:33,628 - Finish: build setup for libibcommon-1.2.0-19.fc31.src.rpm
2019-07-25 20:55:33,628 - Start: rpmbuild libibcommon-1.2.0-19.fc31.src.rpm
2019-07-25 20:55:42,911 - Finish: rpmbuild libibcommon-1.2.0-19.fc31.src.rpm
2019-07-25 20:55:42,913 - Finish: build phase for libibcommon-1.2.0-19.fc31.src.rpm
2019-07-25 20:55:42,915 - Finish: run
