2021-05-05 13:41:10,120 - Mock Version: 2.9
2021-05-05 13:41:10,263 - Start: dnf install
2021-05-05 13:41:39,601 - Finish: dnf install
2021-05-05 13:41:39,703 - Finish: chroot init
2021-05-05 13:41:39,756 - Finish: run
2021-05-05 13:41:41,632 - Mock Version: 2.9
2021-05-05 13:41:41,768 - Finish: chroot init
2021-05-05 13:41:41,769 - Start: chroot ['uname -r']
2021-05-05 13:41:41,778 - Finish: chroot ['uname -r']
2021-05-05 13:41:44,555 - Mock Version: 2.9
2021-05-05 13:41:44,918 - Finish: chroot init
2021-05-05 13:41:44,921 - Start: build phase for glib2-2.68.1-3.fc35.src.rpm
2021-05-05 13:41:44,924 - Start: build setup for glib2-2.68.1-3.fc35.src.rpm
2021-05-05 13:41:53,481 - Finish: build setup for glib2-2.68.1-3.fc35.src.rpm
2021-05-05 13:41:53,482 - Start: rpmbuild glib2-2.68.1-3.fc35.src.rpm
2021-05-05 13:47:45,709 - Finish: rpmbuild glib2-2.68.1-3.fc35.src.rpm
2021-05-05 13:47:45,727 - Finish: build phase for glib2-2.68.1-3.fc35.src.rpm
2021-05-05 13:47:45,731 - Finish: run
