2021-10-19 12:36:30,307 - Mock Version: 2.12
2021-10-19 12:36:30,477 - Start: dnf install
2021-10-19 12:36:56,921 - Finish: dnf install
2021-10-19 12:36:57,022 - Finish: chroot init
2021-10-19 12:36:57,071 - Finish: run
2021-10-19 12:36:58,662 - Mock Version: 2.12
2021-10-19 12:36:58,840 - Finish: chroot init
2021-10-19 12:36:58,842 - Start: chroot ['uname -r']
2021-10-19 12:36:58,851 - Finish: chroot ['uname -r']
2021-10-19 12:37:01,907 - Mock Version: 2.12
2021-10-19 12:37:02,274 - Finish: chroot init
2021-10-19 12:37:02,275 - Start: build phase for feedbackd-0.0.0+git20211018-1.fc36.src.rpm
2021-10-19 12:37:02,278 - Start: build setup for feedbackd-0.0.0+git20211018-1.fc36.src.rpm
2021-10-19 12:37:14,094 - Finish: build setup for feedbackd-0.0.0+git20211018-1.fc36.src.rpm
2021-10-19 12:37:14,095 - Start: rpmbuild feedbackd-0.0.0+git20211018-1.fc36.src.rpm
2021-10-19 12:37:27,321 - Finish: rpmbuild feedbackd-0.0.0+git20211018-1.fc36.src.rpm
2021-10-19 12:37:27,323 - Finish: build phase for feedbackd-0.0.0+git20211018-1.fc36.src.rpm
2021-10-19 12:37:27,327 - Finish: run
