2021-09-18 10:25:15,582 - Mock Version: 2.12
2021-09-18 10:25:16,044 - Start: dnf install
2021-09-18 10:26:06,340 - Finish: dnf install
2021-09-18 10:26:06,641 - Finish: chroot init
2021-09-18 10:26:06,726 - Finish: run
2021-09-18 10:26:11,022 - Mock Version: 2.12
2021-09-18 10:26:11,680 - Finish: chroot init
2021-09-18 10:26:11,688 - Start: chroot ['uname -r']
2021-09-18 10:26:11,721 - Finish: chroot ['uname -r']
2021-09-18 10:26:16,975 - Mock Version: 2.12
2021-09-18 10:26:18,001 - Finish: chroot init
2021-09-18 10:26:18,006 - Start: build phase for ceph-16.2.6-1.fc34.src.rpm
2021-09-18 10:26:18,014 - Start: build setup for ceph-16.2.6-1.fc34.src.rpm
2021-09-18 10:27:17,478 - Finish: build setup for ceph-16.2.6-1.fc34.src.rpm
2021-09-18 10:27:17,479 - Start: rpmbuild ceph-16.2.6-1.fc34.src.rpm
2021-09-18 14:58:51,223 - Finish: rpmbuild ceph-16.2.6-1.fc34.src.rpm
2021-09-18 14:58:54,379 - Finish: build phase for ceph-16.2.6-1.fc34.src.rpm
2021-09-18 14:58:54,389 - Finish: run
