2017-02-02 13:33:09,767 - Mock Version: 1.3.3
2017-02-02 13:33:09,888 - Start: dnf install
2017-02-02 13:34:12,209 - Finish: dnf install
2017-02-02 13:34:12,524 - Finish: chroot init
2017-02-02 13:34:12,613 - Finish: run
2017-02-02 13:34:14,453 - Mock Version: 1.3.3
2017-02-02 13:34:15,095 - Finish: chroot init
2017-02-02 13:34:15,100 - Start: build phase for resource-agents-4.0.1-1.fc25.src.rpm
2017-02-02 13:34:15,106 - Start: build setup for resource-agents-4.0.1-1.fc25.src.rpm
2017-02-02 13:34:29,045 - Finish: build setup for resource-agents-4.0.1-1.fc25.src.rpm
2017-02-02 13:34:29,046 - Start: rpmbuild resource-agents-4.0.1-1.fc25.src.rpm
2017-02-02 13:34:52,610 - Finish: rpmbuild resource-agents-4.0.1-1.fc25.src.rpm
2017-02-02 13:34:52,614 - Finish: build phase for resource-agents-4.0.1-1.fc25.src.rpm
2017-02-02 13:34:52,616 - Finish: run
