2019-08-15 17:26:04,626 - Mock Version: 1.4.16
2019-08-15 17:26:04,741 - Start: dnf install
2019-08-15 17:26:33,926 - Finish: dnf install
2019-08-15 17:26:34,114 - Finish: chroot init
2019-08-15 17:26:34,202 - Finish: run
2019-08-15 17:26:36,529 - Mock Version: 1.4.16
2019-08-15 17:26:36,924 - Finish: chroot init
2019-08-15 17:26:36,926 - Start: build phase for globus-gsi-callback-6.1-2.el8.src.rpm
2019-08-15 17:26:36,930 - Start: build setup for globus-gsi-callback-6.1-2.el8.src.rpm
2019-08-15 17:26:41,315 - Finish: build setup for globus-gsi-callback-6.1-2.el8.src.rpm
2019-08-15 17:26:41,316 - Start: rpmbuild globus-gsi-callback-6.1-2.el8.src.rpm
2019-08-15 17:26:48,401 - Finish: rpmbuild globus-gsi-callback-6.1-2.el8.src.rpm
2019-08-15 17:26:48,405 - Finish: build phase for globus-gsi-callback-6.1-2.el8.src.rpm
2019-08-15 17:26:48,407 - Finish: run
