2022-02-20 16:45:04,653 - Mock Version: 2.16
2022-02-20 16:45:04,961 - Start: dnf install
2022-02-20 16:46:00,113 - Finish: dnf install
2022-02-20 16:46:00,645 - Finish: chroot init
2022-02-20 16:46:00,712 - Finish: run
2022-02-20 16:46:02,561 - Mock Version: 2.16
2022-02-20 16:46:02,799 - Finish: chroot init
2022-02-20 16:46:02,802 - Start: chroot ['uname -r']
2022-02-20 16:46:02,812 - Finish: chroot ['uname -r']
2022-02-20 16:46:05,393 - Mock Version: 2.16
2022-02-20 16:46:06,186 - Finish: chroot init
2022-02-20 16:46:06,190 - Start: build phase for rust-btrd-0.5.0-4.fc37.src.rpm
2022-02-20 16:46:06,195 - Start: build setup for rust-btrd-0.5.0-4.fc37.src.rpm
2022-02-20 16:46:19,287 - Finish: build setup for rust-btrd-0.5.0-4.fc37.src.rpm
2022-02-20 16:46:19,288 - Start: rpmbuild rust-btrd-0.5.0-4.fc37.src.rpm
2022-02-20 16:48:53,396 - Finish: rpmbuild rust-btrd-0.5.0-4.fc37.src.rpm
2022-02-20 16:48:53,399 - Finish: build phase for rust-btrd-0.5.0-4.fc37.src.rpm
2022-02-20 16:48:53,405 - Finish: run
