2019-08-25 01:29:07,580 - Mock Version: 1.4.16
2019-08-25 01:29:07,719 - Start: yum install
2019-08-25 01:29:35,270 - Finish: yum install
2019-08-25 01:29:35,495 - Finish: chroot init
2019-08-25 01:29:35,610 - Finish: run
2019-08-25 01:29:38,139 - Mock Version: 1.4.16
2019-08-25 01:29:38,656 - Finish: chroot init
2019-08-25 01:29:38,658 - Start: build phase for kf5-kdeclarative-5.52.0-1.el7.1.src.rpm
2019-08-25 01:29:38,661 - Start: build setup for kf5-kdeclarative-5.52.0-1.el7.1.src.rpm
2019-08-25 01:30:22,893 - Finish: build setup for kf5-kdeclarative-5.52.0-1.el7.1.src.rpm
2019-08-25 01:30:22,893 - Start: rpmbuild kf5-kdeclarative-5.52.0-1.el7.1.src.rpm
2019-08-25 01:30:41,815 - Finish: rpmbuild kf5-kdeclarative-5.52.0-1.el7.1.src.rpm
2019-08-25 01:30:41,818 - Finish: build phase for kf5-kdeclarative-5.52.0-1.el7.1.src.rpm
2019-08-25 01:30:41,820 - Finish: run
