2018-02-26 14:54:27,900 - Mock Version: 1.3.4
2018-02-26 14:54:28,513 - Start: dnf install
2018-02-26 14:56:51,792 - Finish: dnf install
2018-02-26 14:56:52,870 - Finish: chroot init
2018-02-26 14:56:53,048 - Finish: run
2018-02-26 14:56:57,062 - Mock Version: 1.3.4
2018-02-26 14:56:58,966 - Finish: chroot init
2018-02-26 14:56:58,983 - Start: build phase for libXfont2-2.0.3-1.fc26.src.rpm
2018-02-26 14:56:59,011 - Start: build setup for libXfont2-2.0.3-1.fc26.src.rpm
2018-02-26 14:57:20,178 - Finish: build setup for libXfont2-2.0.3-1.fc26.src.rpm
2018-02-26 14:57:20,178 - Start: rpmbuild libXfont2-2.0.3-1.fc26.src.rpm
2018-02-26 14:58:13,350 - Finish: rpmbuild libXfont2-2.0.3-1.fc26.src.rpm
2018-02-26 14:58:13,361 - Finish: build phase for libXfont2-2.0.3-1.fc26.src.rpm
2018-02-26 14:58:13,367 - Finish: run
