2017-01-19 13:38:44,862 - Mock Version: 1.3.3
2017-01-19 13:38:44,983 - Start: dnf install
2017-01-19 13:39:55,762 - Finish: dnf install
2017-01-19 13:39:56,041 - Finish: chroot init
2017-01-19 13:39:56,113 - Finish: run
2017-01-19 13:39:59,177 - Mock Version: 1.3.3
2017-01-19 13:39:59,574 - Finish: chroot init
2017-01-19 13:39:59,577 - Start: build phase for lxqt-config-0.11.1-4.fc24.src.rpm
2017-01-19 13:39:59,582 - Start: build setup for lxqt-config-0.11.1-4.fc24.src.rpm
2017-01-19 13:40:24,107 - Finish: build setup for lxqt-config-0.11.1-4.fc24.src.rpm
2017-01-19 13:40:24,107 - Start: rpmbuild lxqt-config-0.11.1-4.fc24.src.rpm
2017-01-19 13:40:59,537 - Finish: rpmbuild lxqt-config-0.11.1-4.fc24.src.rpm
2017-01-19 13:40:59,540 - Finish: build phase for lxqt-config-0.11.1-4.fc24.src.rpm
2017-01-19 13:40:59,542 - Finish: run
