2017-11-29 18:38:29,408 - Mock Version: 1.3.4
2017-11-29 18:38:29,519 - Start: dnf install
2017-11-29 18:39:14,366 - Finish: dnf install
2017-11-29 18:39:14,603 - Finish: chroot init
2017-11-29 18:39:14,684 - Finish: run
2017-11-29 18:39:17,054 - Mock Version: 1.3.4
2017-11-29 18:39:17,468 - Finish: chroot init
2017-11-29 18:39:17,472 - Start: build phase for ghc-RSA-2.2.0-1.fc27.src.rpm
2017-11-29 18:39:17,477 - Start: build setup for ghc-RSA-2.2.0-1.fc27.src.rpm
2017-11-29 18:39:41,867 - Finish: build setup for ghc-RSA-2.2.0-1.fc27.src.rpm
2017-11-29 18:39:41,867 - Start: rpmbuild ghc-RSA-2.2.0-1.fc27.src.rpm
2017-11-29 18:39:51,315 - Finish: rpmbuild ghc-RSA-2.2.0-1.fc27.src.rpm
2017-11-29 18:39:51,319 - Finish: build phase for ghc-RSA-2.2.0-1.fc27.src.rpm
2017-11-29 18:39:51,321 - Finish: run
