2018-12-18 18:47:32,647 - Mock Version: 1.3.4
2018-12-18 18:47:32,757 - Start: dnf install
2018-12-18 18:48:25,105 - Finish: dnf install
2018-12-18 18:48:25,317 - Finish: chroot init
2018-12-18 18:48:25,377 - Finish: run
2018-12-18 18:48:27,343 - Mock Version: 1.3.4
2018-12-18 18:48:27,723 - Finish: chroot init
2018-12-18 18:48:27,726 - Start: build phase for qemu-3.0.0-3.fc29.src.rpm
2018-12-18 18:48:27,731 - Start: build setup for qemu-3.0.0-3.fc29.src.rpm
2018-12-18 18:50:11,288 - Finish: build setup for qemu-3.0.0-3.fc29.src.rpm
2018-12-18 18:50:11,288 - Start: rpmbuild qemu-3.0.0-3.fc29.src.rpm
2018-12-18 19:48:25,646 - Finish: rpmbuild qemu-3.0.0-3.fc29.src.rpm
2018-12-18 19:48:25,651 - Finish: build phase for qemu-3.0.0-3.fc29.src.rpm
2018-12-18 19:48:25,652 - Finish: run
