2013-07-06 06:59:11,112 - Mock Version: 1.1.30
2013-07-06 06:59:11,124 - Start: device setup
2013-07-06 06:59:11,128 - Finish: device setup
2013-07-06 06:59:11,129 - Start: yum update
2013-07-06 07:00:26,387 - Start: Outputting list of available packages
2013-07-06 07:00:37,043 - Finish: Outputting list of available packages
2013-07-06 07:00:37,043 - Finish: yum update
2013-07-06 07:00:37,313 - Finish: lock buildroot
2013-07-06 07:00:37,313 - Finish: chroot init
2013-07-06 07:00:37,495 - Finish: run
2013-07-06 07:00:43,244 - Mock Version: 1.1.30
2013-07-06 07:00:43,253 - Start: device setup
2013-07-06 07:00:43,258 - Finish: device setup
2013-07-06 07:00:43,259 - Start: yum update
2013-07-06 07:00:43,298 - Finish: yum update
2013-07-06 07:00:43,879 - Finish: lock buildroot
2013-07-06 07:00:43,879 - Finish: chroot init
2013-07-06 07:00:44,062 - Start: build phase for nodejs-burrito-0.2.12-7.el6.src.rpm
2013-07-06 07:00:44,062 - Start: device setup
2013-07-06 07:00:44,067 - Finish: device setup
2013-07-06 07:00:44,107 - Start: build setup for nodejs-burrito-0.2.12-7.el6.src.rpm
2013-07-06 07:00:50,034 - Start: Outputting list of available packages
2013-07-06 07:01:00,123 - Finish: Outputting list of available packages
2013-07-06 07:01:00,124 - Finish: build setup for nodejs-burrito-0.2.12-7.el6.src.rpm
2013-07-06 07:01:00,124 - Start: rpmbuild -bb nodejs-burrito-0.2.12-7.el6.src.rpm
2013-07-06 07:01:00,125 - Start: Outputting list of installed packages
2013-07-06 07:01:00,382 - Finish: Outputting list of installed packages
2013-07-06 07:01:01,179 - Finish: rpmbuild -bb nodejs-burrito-0.2.12-7.el6.src.rpm
2013-07-06 07:01:01,204 - Finish: build phase for nodejs-burrito-0.2.12-7.el6.src.rpm
2013-07-06 07:01:01,206 - Finish: run
