2021-02-18 15:21:32,989 - Mock Version: 2.9
2021-02-18 15:21:33,148 - Start: dnf install
2021-02-18 15:22:04,644 - Finish: dnf install
2021-02-18 15:22:04,816 - Finish: chroot init
2021-02-18 15:22:04,868 - Finish: run
2021-02-18 15:22:06,301 - Mock Version: 2.9
2021-02-18 15:22:06,466 - Finish: chroot init
2021-02-18 15:22:06,468 - Start: chroot ['uname -r']
2021-02-18 15:22:06,479 - Finish: chroot ['uname -r']
2021-02-18 15:22:08,906 - Mock Version: 2.9
2021-02-18 15:22:09,287 - Finish: chroot init
2021-02-18 15:22:09,289 - Start: build phase for elementary-calculator-1.6.0-3.20210216git64f8f0a.fc34.src.rpm
2021-02-18 15:22:09,292 - Start: build setup for elementary-calculator-1.6.0-3.20210216git64f8f0a.fc34.src.rpm
2021-02-18 15:22:29,514 - Finish: build setup for elementary-calculator-1.6.0-3.20210216git64f8f0a.fc34.src.rpm
2021-02-18 15:22:29,515 - Start: rpmbuild elementary-calculator-1.6.0-3.20210216git64f8f0a.fc34.src.rpm
2021-02-18 15:22:36,056 - Finish: rpmbuild elementary-calculator-1.6.0-3.20210216git64f8f0a.fc34.src.rpm
2021-02-18 15:22:36,060 - Finish: build phase for elementary-calculator-1.6.0-3.20210216git64f8f0a.fc34.src.rpm
2021-02-18 15:22:36,068 - Finish: run
