2021-10-21 12:02:36,170 - Mock Version: 2.12
2021-10-21 12:02:36,323 - Start: dnf install
2021-10-21 12:03:02,783 - Finish: dnf install
2021-10-21 12:03:02,885 - Finish: chroot init
2021-10-21 12:03:02,919 - Finish: run
2021-10-21 12:03:05,071 - Mock Version: 2.12
2021-10-21 12:03:05,246 - Finish: chroot init
2021-10-21 12:03:05,248 - Start: chroot ['uname -r']
2021-10-21 12:03:05,258 - Finish: chroot ['uname -r']
2021-10-21 12:03:07,869 - Mock Version: 2.12
2021-10-21 12:03:08,224 - Finish: chroot init
2021-10-21 12:03:08,226 - Start: build phase for ceph-15.2.15-1.fc33.src.rpm
2021-10-21 12:03:08,229 - Start: build setup for ceph-15.2.15-1.fc33.src.rpm
2021-10-21 12:03:44,990 - Finish: build setup for ceph-15.2.15-1.fc33.src.rpm
2021-10-21 12:03:44,991 - Start: rpmbuild ceph-15.2.15-1.fc33.src.rpm
2021-10-21 15:15:30,536 - Finish: rpmbuild ceph-15.2.15-1.fc33.src.rpm
2021-10-21 15:15:35,282 - Finish: build phase for ceph-15.2.15-1.fc33.src.rpm
2021-10-21 15:15:35,654 - Finish: run
