2015-10-21 12:30:56,244 - Mock Version: 1.2.13
2015-10-21 12:30:56,371 - Start: yum install
2015-10-21 12:31:42,180 - Finish: yum install
2015-10-21 12:31:42,399 - Finish: chroot init
2015-10-21 12:31:42,464 - Finish: run
2015-10-21 12:31:45,173 - Mock Version: 1.2.13
2015-10-21 12:31:45,764 - Finish: chroot init
2015-10-21 12:31:45,768 - Start: build phase for php-horde-horde-5.2.8-1.fc21.src.rpm
2015-10-21 12:31:45,774 - Start: build setup for php-horde-horde-5.2.8-1.fc21.src.rpm
2015-10-21 12:31:51,453 - Finish: build setup for php-horde-horde-5.2.8-1.fc21.src.rpm
2015-10-21 12:31:51,453 - Start: rpmbuild php-horde-horde-5.2.8-1.fc21.src.rpm
2015-10-21 12:31:58,876 - Finish: rpmbuild php-horde-horde-5.2.8-1.fc21.src.rpm
2015-10-21 12:31:58,879 - Finish: build phase for php-horde-horde-5.2.8-1.fc21.src.rpm
2015-10-21 12:31:58,881 - Finish: run
