2023-01-21 03:03:51,871 - Mock Version: 3.5
2023-01-21 03:03:52,188 - Start: dnf install
2023-01-21 03:04:32,896 - Finish: dnf install
2023-01-21 03:04:33,429 - Finish: chroot init
2023-01-21 03:04:33,587 - Finish: run
2023-01-21 03:04:38,374 - Mock Version: 3.5
2023-01-21 03:04:38,802 - Finish: chroot init
2023-01-21 03:04:38,807 - Start: chroot ['uname -r']
2023-01-21 03:04:38,910 - Finish: chroot ['uname -r']
2023-01-21 03:04:44,995 - Mock Version: 3.5
2023-01-21 03:04:46,052 - Finish: chroot init
2023-01-21 03:04:46,058 - Start: build phase for rust-twox-hash-1.6.3-3.fc38.src.rpm
2023-01-21 03:04:46,061 - Start: build setup for rust-twox-hash-1.6.3-3.fc38.src.rpm
2023-01-21 03:05:05,596 - Finish: build setup for rust-twox-hash-1.6.3-3.fc38.src.rpm
2023-01-21 03:05:05,598 - Start: rpmbuild rust-twox-hash-1.6.3-3.fc38.src.rpm
2023-01-21 03:05:46,686 - Finish: rpmbuild rust-twox-hash-1.6.3-3.fc38.src.rpm
2023-01-21 03:05:46,710 - Finish: build phase for rust-twox-hash-1.6.3-3.fc38.src.rpm
2023-01-21 03:05:46,732 - Finish: run
