2021-04-12 15:22:13,730 - Mock Version: 2.9
2021-04-12 15:22:14,117 - Start: dnf install
2021-04-12 15:23:02,963 - Finish: dnf install
2021-04-12 15:23:03,236 - Finish: chroot init
2021-04-12 15:23:03,316 - Finish: run
2021-04-12 15:23:06,371 - Mock Version: 2.9
2021-04-12 15:23:06,769 - Finish: chroot init
2021-04-12 15:23:06,774 - Start: chroot ['uname -r']
2021-04-12 15:23:06,797 - Finish: chroot ['uname -r']
2021-04-12 15:23:10,565 - Mock Version: 2.9
2021-04-12 15:23:11,461 - Finish: chroot init
2021-04-12 15:23:11,466 - Start: build phase for kf5-kglobalaccel-5.81.0-2.fc35.src.rpm
2021-04-12 15:23:11,474 - Start: build setup for kf5-kglobalaccel-5.81.0-2.fc35.src.rpm
2021-04-12 15:23:42,202 - Finish: build setup for kf5-kglobalaccel-5.81.0-2.fc35.src.rpm
2021-04-12 15:23:42,204 - Start: rpmbuild kf5-kglobalaccel-5.81.0-2.fc35.src.rpm
2021-04-12 15:24:42,461 - Finish: rpmbuild kf5-kglobalaccel-5.81.0-2.fc35.src.rpm
2021-04-12 15:24:42,470 - Finish: build phase for kf5-kglobalaccel-5.81.0-2.fc35.src.rpm
2021-04-12 15:24:42,479 - Finish: run
