2020-02-17 23:16:29,346 - Mock Version: 1.4.21
2020-02-17 23:16:29,910 - Start: dnf install
2020-02-17 23:17:31,186 - Finish: dnf install
2020-02-17 23:17:31,665 - Finish: chroot init
2020-02-17 23:17:31,738 - Finish: run
2020-02-17 23:17:34,533 - Mock Version: 1.4.21
2020-02-17 23:17:35,001 - Finish: chroot init
2020-02-17 23:17:35,008 - Start: chroot ['uname -r']
2020-02-17 23:17:35,078 - Finish: chroot ['uname -r']
2020-02-17 23:17:38,271 - Mock Version: 1.4.21
2020-02-17 23:17:39,573 - Finish: chroot init
2020-02-17 23:17:39,581 - Start: build phase for kf5-kalarmcal-19.12.2-1.fc32.src.rpm
2020-02-17 23:17:39,593 - Start: build setup for kf5-kalarmcal-19.12.2-1.fc32.src.rpm
2020-02-17 23:18:51,735 - Finish: build setup for kf5-kalarmcal-19.12.2-1.fc32.src.rpm
2020-02-17 23:18:51,738 - Start: rpmbuild kf5-kalarmcal-19.12.2-1.fc32.src.rpm
2020-02-17 23:19:59,717 - Finish: rpmbuild kf5-kalarmcal-19.12.2-1.fc32.src.rpm
2020-02-17 23:19:59,736 - Finish: build phase for kf5-kalarmcal-19.12.2-1.fc32.src.rpm
2020-02-17 23:19:59,748 - Finish: run
