2020-02-06 23:35:50,470 - Mock Version: 1.4.21
2020-02-06 23:35:50,668 - Start: dnf install
2020-02-06 23:36:20,221 - Finish: dnf install
2020-02-06 23:36:20,396 - Finish: chroot init
2020-02-06 23:36:20,446 - Finish: run
2020-02-06 23:36:21,860 - Mock Version: 1.4.21
2020-02-06 23:36:22,073 - Finish: chroot init
2020-02-06 23:36:22,076 - Start: chroot ['uname -r']
2020-02-06 23:36:22,094 - Finish: chroot ['uname -r']
2020-02-06 23:36:24,390 - Mock Version: 1.4.21
2020-02-06 23:36:24,862 - Finish: chroot init
2020-02-06 23:36:24,865 - Start: build phase for ocl-icd-2.2.12-9.fc32.src.rpm
2020-02-06 23:36:24,870 - Start: build setup for ocl-icd-2.2.12-9.fc32.src.rpm
2020-02-06 23:36:30,081 - Finish: build setup for ocl-icd-2.2.12-9.fc32.src.rpm
2020-02-06 23:36:30,082 - Start: rpmbuild ocl-icd-2.2.12-9.fc32.src.rpm
2020-02-06 23:36:44,256 - Finish: rpmbuild ocl-icd-2.2.12-9.fc32.src.rpm
2020-02-06 23:36:44,260 - Finish: build phase for ocl-icd-2.2.12-9.fc32.src.rpm
2020-02-06 23:36:44,265 - Finish: run
