2018-10-12 09:40:38,644 - Mock Version: 1.3.4
2018-10-12 09:40:38,830 - Start: dnf install
2018-10-12 09:41:40,349 - Finish: dnf install
2018-10-12 09:41:40,683 - Finish: chroot init
2018-10-12 09:41:40,748 - Finish: run
2018-10-12 09:41:47,373 - Mock Version: 1.3.4
2018-10-12 09:41:47,910 - Finish: chroot init
2018-10-12 09:41:47,913 - Start: build phase for flatpak-1.0.4-1.fc28.src.rpm
2018-10-12 09:41:47,917 - Start: build setup for flatpak-1.0.4-1.fc28.src.rpm
2018-10-12 09:42:05,484 - Finish: build setup for flatpak-1.0.4-1.fc28.src.rpm
2018-10-12 09:42:05,484 - Start: rpmbuild flatpak-1.0.4-1.fc28.src.rpm
2018-10-12 09:43:30,255 - Finish: rpmbuild flatpak-1.0.4-1.fc28.src.rpm
2018-10-12 09:43:30,268 - Finish: build phase for flatpak-1.0.4-1.fc28.src.rpm
2018-10-12 09:43:30,269 - Finish: run
