2016-09-04 16:09:16,674 - Mock Version: 1.2.20
2016-09-04 16:09:16,826 - Start: yum install
2016-09-04 16:10:07,505 - Finish: yum install
2016-09-04 16:10:08,190 - Finish: chroot init
2016-09-04 16:10:08,310 - Finish: run
2016-09-04 16:10:14,151 - Mock Version: 1.2.20
2016-09-04 16:10:15,117 - Finish: chroot init
2016-09-04 16:10:15,121 - Start: build phase for globus-callout-3.15-1.el6.src.rpm
2016-09-04 16:10:15,127 - Start: build setup for globus-callout-3.15-1.el6.src.rpm
2016-09-04 16:10:19,404 - Finish: build setup for globus-callout-3.15-1.el6.src.rpm
2016-09-04 16:10:19,404 - Start: rpmbuild globus-callout-3.15-1.el6.src.rpm
2016-09-04 16:10:25,564 - Finish: rpmbuild globus-callout-3.15-1.el6.src.rpm
2016-09-04 16:10:25,567 - Finish: build phase for globus-callout-3.15-1.el6.src.rpm
2016-09-04 16:10:25,569 - Finish: run
