2021-11-02 10:09:52,017 - Mock Version: 2.12
2021-11-02 10:09:52,517 - Start: dnf install
2021-11-02 10:11:33,455 - Finish: dnf install
2021-11-02 10:11:33,771 - Finish: chroot init
2021-11-02 10:11:35,271 - Finish: run
2021-11-02 10:11:39,998 - Mock Version: 2.12
2021-11-02 10:11:40,545 - Finish: chroot init
2021-11-02 10:11:40,559 - Start: chroot ['uname -r']
2021-11-02 10:11:40,586 - Finish: chroot ['uname -r']
2021-11-02 10:11:49,082 - Mock Version: 2.12
2021-11-02 10:11:50,508 - Finish: chroot init
2021-11-02 10:11:50,514 - Start: build phase for simple-scan-40.6-1.fc34.src.rpm
2021-11-02 10:11:50,523 - Start: build setup for simple-scan-40.6-1.fc34.src.rpm
2021-11-02 10:14:21,485 - Finish: build setup for simple-scan-40.6-1.fc34.src.rpm
2021-11-02 10:14:21,487 - Start: rpmbuild simple-scan-40.6-1.fc34.src.rpm
2021-11-02 10:15:13,182 - Finish: rpmbuild simple-scan-40.6-1.fc34.src.rpm
2021-11-02 10:15:13,382 - Finish: build phase for simple-scan-40.6-1.fc34.src.rpm
2021-11-02 10:15:13,393 - Finish: run
