2019-02-28 02:29:56,381 - Mock Version: 1.4.13
2019-02-28 02:29:56,851 - Start: dnf install
2019-02-28 02:31:47,319 - Finish: dnf install
2019-02-28 02:31:47,879 - Finish: chroot init
2019-02-28 02:31:48,029 - Finish: run
2019-02-28 02:31:53,465 - Mock Version: 1.4.13
2019-02-28 02:31:54,687 - Finish: chroot init
2019-02-28 02:31:54,700 - Start: build phase for ghc-explicit-exception-0.1.9.2-5.fc30.src.rpm
2019-02-28 02:31:54,721 - Start: build setup for ghc-explicit-exception-0.1.9.2-5.fc30.src.rpm
2019-02-28 02:33:23,307 - Finish: build setup for ghc-explicit-exception-0.1.9.2-5.fc30.src.rpm
2019-02-28 02:33:23,307 - Start: rpmbuild ghc-explicit-exception-0.1.9.2-5.fc30.src.rpm
2019-02-28 02:34:39,308 - Finish: rpmbuild ghc-explicit-exception-0.1.9.2-5.fc30.src.rpm
2019-02-28 02:34:39,319 - Finish: build phase for ghc-explicit-exception-0.1.9.2-5.fc30.src.rpm
2019-02-28 02:34:39,324 - Finish: run
