2020-12-12 23:26:49,388 - Mock Version: 2.7
2020-12-12 23:26:49,803 - Start: dnf install
2020-12-12 23:27:53,741 - Finish: dnf install
2020-12-12 23:27:54,076 - Finish: chroot init
2020-12-12 23:27:54,183 - Finish: run
2020-12-12 23:27:58,812 - Mock Version: 2.7
2020-12-12 23:27:59,254 - Finish: chroot init
2020-12-12 23:27:59,260 - Start: chroot ['uname -r']
2020-12-12 23:27:59,292 - Finish: chroot ['uname -r']
2020-12-12 23:28:03,426 - Mock Version: 2.7
2020-12-12 23:28:04,433 - Finish: chroot init
2020-12-12 23:28:04,439 - Start: build phase for dumb-init-1.2.5-1.fc32.src.rpm
2020-12-12 23:28:04,448 - Start: build setup for dumb-init-1.2.5-1.fc32.src.rpm
2020-12-12 23:28:14,354 - Finish: build setup for dumb-init-1.2.5-1.fc32.src.rpm
2020-12-12 23:28:14,356 - Start: rpmbuild dumb-init-1.2.5-1.fc32.src.rpm
2020-12-12 23:28:32,832 - Finish: rpmbuild dumb-init-1.2.5-1.fc32.src.rpm
2020-12-12 23:28:32,837 - Finish: build phase for dumb-init-1.2.5-1.fc32.src.rpm
2020-12-12 23:28:32,845 - Finish: run
