2020-04-14 00:54:40,186 - Mock Version: 2.1
2020-04-14 00:54:40,617 - Start: dnf install
2020-04-14 00:55:46,192 - Finish: dnf install
2020-04-14 00:55:46,590 - Finish: chroot init
2020-04-14 00:55:46,674 - Finish: run
2020-04-14 00:55:49,308 - Mock Version: 2.1
2020-04-14 00:55:49,763 - Finish: chroot init
2020-04-14 00:55:49,770 - Start: chroot ['uname -r']
2020-04-14 00:55:49,807 - Finish: chroot ['uname -r']
2020-04-14 00:55:53,175 - Mock Version: 2.1
2020-04-14 00:55:54,296 - Finish: chroot init
2020-04-14 00:55:54,304 - Start: build phase for bookworm-1.1.3-0.1.20200414git.c7c3643.fc31.src.rpm
2020-04-14 00:55:54,316 - Start: build setup for bookworm-1.1.3-0.1.20200414git.c7c3643.fc31.src.rpm
2020-04-14 00:56:23,181 - Finish: build setup for bookworm-1.1.3-0.1.20200414git.c7c3643.fc31.src.rpm
2020-04-14 00:56:23,184 - Start: rpmbuild bookworm-1.1.3-0.1.20200414git.c7c3643.fc31.src.rpm
2020-04-14 00:57:23,266 - Finish: rpmbuild bookworm-1.1.3-0.1.20200414git.c7c3643.fc31.src.rpm
2020-04-14 00:57:23,310 - Finish: build phase for bookworm-1.1.3-0.1.20200414git.c7c3643.fc31.src.rpm
2020-04-14 00:57:23,322 - Finish: run
