2019-07-27 04:05:55,616 - Mock Version: 1.4.16
2019-07-27 04:05:55,711 - Start: dnf install
2019-07-27 04:06:23,058 - Finish: dnf install
2019-07-27 04:06:23,235 - Finish: chroot init
2019-07-27 04:06:23,281 - Finish: run
2019-07-27 04:06:25,688 - Mock Version: 1.4.16
2019-07-27 04:06:26,096 - Finish: chroot init
2019-07-27 04:06:26,098 - Start: build phase for rust-exa-0.9.0-3.fc31.src.rpm
2019-07-27 04:06:26,101 - Start: build setup for rust-exa-0.9.0-3.fc31.src.rpm
2019-07-27 04:06:36,640 - Finish: build setup for rust-exa-0.9.0-3.fc31.src.rpm
2019-07-27 04:06:36,640 - Start: rpmbuild rust-exa-0.9.0-3.fc31.src.rpm
2019-07-27 04:11:06,286 - Finish: rpmbuild rust-exa-0.9.0-3.fc31.src.rpm
2019-07-27 04:11:06,288 - Finish: build phase for rust-exa-0.9.0-3.fc31.src.rpm
2019-07-27 04:11:06,290 - Finish: run
