2021-08-03 19:57:12,237 - Mock Version: 2.11
2021-08-03 19:57:12,423 - Start: dnf install
2021-08-03 19:57:38,848 - Finish: dnf install
2021-08-03 19:57:38,959 - Finish: chroot init
2021-08-03 19:57:38,996 - Finish: run
2021-08-03 19:57:41,527 - Mock Version: 2.11
2021-08-03 19:57:41,708 - Finish: chroot init
2021-08-03 19:57:41,710 - Start: chroot ['uname -r']
2021-08-03 19:57:41,720 - Finish: chroot ['uname -r']
2021-08-03 19:57:44,528 - Mock Version: 2.11
2021-08-03 19:57:44,898 - Finish: chroot init
2021-08-03 19:57:44,900 - Start: build phase for graphviz-2.48.0-3.fc35.src.rpm
2021-08-03 19:57:44,903 - Start: build setup for graphviz-2.48.0-3.fc35.src.rpm
2021-08-03 19:59:03,021 - Finish: build setup for graphviz-2.48.0-3.fc35.src.rpm
2021-08-03 19:59:03,021 - Start: rpmbuild graphviz-2.48.0-3.fc35.src.rpm
2021-08-03 20:03:18,099 - Finish: rpmbuild graphviz-2.48.0-3.fc35.src.rpm
2021-08-03 20:03:18,132 - Finish: build phase for graphviz-2.48.0-3.fc35.src.rpm
2021-08-03 20:03:18,135 - Finish: run
