2019-05-07 00:01:05,551 - Mock Version: 1.4.15
2019-05-07 00:01:05,670 - Start: dnf install
2019-05-07 00:01:38,628 - Finish: dnf install
2019-05-07 00:01:38,810 - Finish: chroot init
2019-05-07 00:01:38,861 - Finish: run
2019-05-07 00:01:44,125 - Mock Version: 1.4.15
2019-05-07 00:01:44,504 - Finish: chroot init
2019-05-07 00:01:44,506 - Start: build phase for lorax-30.19-1.fc30.src.rpm
2019-05-07 00:01:44,509 - Start: build setup for lorax-30.19-1.fc30.src.rpm
2019-05-07 00:01:51,779 - Finish: build setup for lorax-30.19-1.fc30.src.rpm
2019-05-07 00:01:51,779 - Start: rpmbuild lorax-30.19-1.fc30.src.rpm
2019-05-07 00:01:58,217 - Finish: rpmbuild lorax-30.19-1.fc30.src.rpm
2019-05-07 00:01:58,219 - Finish: build phase for lorax-30.19-1.fc30.src.rpm
2019-05-07 00:01:58,221 - Finish: run
