2020-03-31 13:35:38,430 - Mock Version: 1.4.21
2020-03-31 13:35:38,768 - Start: dnf install
2020-03-31 13:36:12,731 - Finish: dnf install
2020-03-31 13:36:13,104 - Finish: chroot init
2020-03-31 13:36:13,170 - Finish: run
2020-03-31 13:36:14,927 - Mock Version: 1.4.21
2020-03-31 13:36:15,449 - Finish: chroot init
2020-03-31 13:36:15,456 - Start: chroot ['uname -r']
2020-03-31 13:36:15,527 - Finish: chroot ['uname -r']
2020-03-31 13:36:17,864 - Mock Version: 1.4.21
2020-03-31 13:36:18,962 - Finish: chroot init
2020-03-31 13:36:18,969 - Start: build phase for gsequencer-3.2.4-0.fc32.src.rpm
2020-03-31 13:36:18,979 - Start: build setup for gsequencer-3.2.4-0.fc32.src.rpm
2020-03-31 13:36:48,105 - Finish: build setup for gsequencer-3.2.4-0.fc32.src.rpm
2020-03-31 13:36:48,107 - Start: rpmbuild gsequencer-3.2.4-0.fc32.src.rpm
2020-03-31 13:54:22,313 - Finish: rpmbuild gsequencer-3.2.4-0.fc32.src.rpm
2020-03-31 13:54:22,335 - Finish: build phase for gsequencer-3.2.4-0.fc32.src.rpm
2020-03-31 13:54:22,344 - Finish: run
