2019-01-31 20:42:44,224 - Mock Version: 1.4.13
2019-01-31 20:42:44,337 - Start: dnf install
2019-01-31 20:43:26,017 - Finish: dnf install
2019-01-31 20:43:26,213 - Finish: chroot init
2019-01-31 20:43:26,296 - Finish: run
2019-01-31 20:43:27,327 - Mock Version: 1.4.13
2019-01-31 20:43:27,658 - Finish: chroot init
2019-01-31 20:43:27,661 - Start: build phase for gdal-2.3.2-5.fc30.src.rpm
2019-01-31 20:43:27,665 - Start: build setup for gdal-2.3.2-5.fc30.src.rpm
2019-01-31 20:45:59,602 - Finish: build setup for gdal-2.3.2-5.fc30.src.rpm
2019-01-31 20:45:59,602 - Start: rpmbuild gdal-2.3.2-5.fc30.src.rpm
2019-01-31 21:21:27,931 - Finish: rpmbuild gdal-2.3.2-5.fc30.src.rpm
2019-01-31 21:21:27,934 - Finish: build phase for gdal-2.3.2-5.fc30.src.rpm
2019-01-31 21:21:27,936 - Finish: run
