2017-07-26 08:39:15,375 - Mock Version: 1.3.4
2017-07-26 08:39:15,524 - Start: dnf install
2017-07-26 08:41:02,373 - Finish: dnf install
2017-07-26 08:41:03,505 - Finish: chroot init
2017-07-26 08:41:03,576 - Finish: run
2017-07-26 08:41:06,910 - Mock Version: 1.3.4
2017-07-26 08:41:08,397 - Finish: chroot init
2017-07-26 08:41:08,401 - Start: build phase for dracut-modules-olpc-0.7.6-9.fc27.src.rpm
2017-07-26 08:41:08,408 - Start: build setup for dracut-modules-olpc-0.7.6-9.fc27.src.rpm
2017-07-26 08:42:12,051 - Finish: build setup for dracut-modules-olpc-0.7.6-9.fc27.src.rpm
2017-07-26 08:42:12,052 - Start: rpmbuild dracut-modules-olpc-0.7.6-9.fc27.src.rpm
2017-07-26 08:42:23,732 - Finish: rpmbuild dracut-modules-olpc-0.7.6-9.fc27.src.rpm
2017-07-26 08:42:23,735 - Finish: build phase for dracut-modules-olpc-0.7.6-9.fc27.src.rpm
2017-07-26 08:42:23,737 - Finish: run
