2016-07-13 14:10:10,490 - Mock Version: 1.2.17
2016-07-13 14:10:10,667 - Start: dnf install
2016-07-13 14:11:30,731 - Finish: dnf install
2016-07-13 14:11:31,416 - Finish: chroot init
2016-07-13 14:11:31,485 - Finish: run
2016-07-13 14:11:36,398 - Mock Version: 1.2.17
2016-07-13 14:11:37,670 - Finish: chroot init
2016-07-13 14:11:37,675 - Start: build phase for freetype-2.6.5-1.fc25.src.rpm
2016-07-13 14:11:37,684 - Start: build setup for freetype-2.6.5-1.fc25.src.rpm
2016-07-13 14:11:46,542 - Finish: build setup for freetype-2.6.5-1.fc25.src.rpm
2016-07-13 14:11:46,543 - Start: rpmbuild freetype-2.6.5-1.fc25.src.rpm
2016-07-13 14:12:15,438 - Finish: rpmbuild freetype-2.6.5-1.fc25.src.rpm
2016-07-13 14:12:15,443 - Finish: build phase for freetype-2.6.5-1.fc25.src.rpm
2016-07-13 14:12:15,445 - Finish: run
