2016-05-04 08:49:31,251 - Mock Version: 1.2.17
2016-05-04 08:49:31,900 - Start: dnf install
2016-05-04 08:53:34,113 - Finish: dnf install
2016-05-04 08:53:36,004 - Finish: chroot init
2016-05-04 08:53:36,241 - Finish: run
2016-05-04 08:53:42,874 - Mock Version: 1.2.17
2016-05-04 08:53:45,737 - Finish: chroot init
2016-05-04 08:53:45,758 - Start: build phase for openldap-2.4.43-5.fc24.src.rpm
2016-05-04 08:53:45,793 - Start: build setup for openldap-2.4.43-5.fc24.src.rpm
2016-05-04 08:55:09,790 - Finish: build setup for openldap-2.4.43-5.fc24.src.rpm
2016-05-04 08:55:09,791 - Start: rpmbuild openldap-2.4.43-5.fc24.src.rpm
2016-05-04 09:04:45,937 - Finish: rpmbuild openldap-2.4.43-5.fc24.src.rpm
2016-05-04 09:04:45,954 - Finish: build phase for openldap-2.4.43-5.fc24.src.rpm
2016-05-04 09:04:45,962 - Finish: run
