2018-12-11 12:40:39,025 - Mock Version: 1.3.4
2018-12-11 12:40:39,148 - Start: dnf install
2018-12-11 12:41:41,943 - Finish: dnf install
2018-12-11 12:41:42,169 - Finish: chroot init
2018-12-11 12:41:42,253 - Finish: run
2018-12-11 12:41:45,106 - Mock Version: 1.3.4
2018-12-11 12:41:45,566 - Finish: chroot init
2018-12-11 12:41:45,568 - Start: build phase for kdevelop-python-5.3.1-1.py3.fc28.src.rpm
2018-12-11 12:41:45,573 - Start: build setup for kdevelop-python-5.3.1-1.py3.fc28.src.rpm
2018-12-11 12:43:02,474 - Finish: build setup for kdevelop-python-5.3.1-1.py3.fc28.src.rpm
2018-12-11 12:43:02,474 - Start: rpmbuild kdevelop-python-5.3.1-1.py3.fc28.src.rpm
2018-12-11 12:44:09,891 - Finish: rpmbuild kdevelop-python-5.3.1-1.py3.fc28.src.rpm
2018-12-11 12:44:09,894 - Finish: build phase for kdevelop-python-5.3.1-1.py3.fc28.src.rpm
2018-12-11 12:44:09,896 - Finish: run
