2019-04-17 06:41:15,022 - Mock Version: 1.4.14
2019-04-17 06:41:15,139 - Start: dnf install
2019-04-17 06:41:58,513 - Finish: dnf install
2019-04-17 06:41:58,734 - Finish: chroot init
2019-04-17 06:41:58,794 - Finish: run
2019-04-17 06:42:07,164 - Mock Version: 1.4.14
2019-04-17 06:42:07,575 - Finish: chroot init
2019-04-17 06:42:07,578 - Start: build phase for pcre2-10.33-1.fc30.src.rpm
2019-04-17 06:42:07,583 - Start: build setup for pcre2-10.33-1.fc30.src.rpm
2019-04-17 06:42:18,760 - Finish: build setup for pcre2-10.33-1.fc30.src.rpm
2019-04-17 06:42:18,760 - Start: rpmbuild pcre2-10.33-1.fc30.src.rpm
2019-04-17 06:43:13,079 - Finish: rpmbuild pcre2-10.33-1.fc30.src.rpm
2019-04-17 06:43:13,083 - Finish: build phase for pcre2-10.33-1.fc30.src.rpm
2019-04-17 06:43:13,088 - Finish: run
