2017-05-24 07:16:09,679 - Mock Version: 1.3.4
2017-05-24 07:16:10,033 - Start: dnf install
2017-05-24 07:18:16,047 - Finish: dnf install
2017-05-24 07:18:16,699 - Finish: chroot init
2017-05-24 07:18:16,817 - Finish: run
2017-05-24 07:18:20,023 - Mock Version: 1.3.4
2017-05-24 07:18:21,195 - Finish: chroot init
2017-05-24 07:18:21,206 - Start: build phase for bubblewrap-0.1.8-1.fc26.src.rpm
2017-05-24 07:18:21,223 - Start: build setup for bubblewrap-0.1.8-1.fc26.src.rpm
2017-05-24 07:18:42,200 - Finish: build setup for bubblewrap-0.1.8-1.fc26.src.rpm
2017-05-24 07:18:42,200 - Start: rpmbuild bubblewrap-0.1.8-1.fc26.src.rpm
2017-05-24 07:18:48,575 - Finish: rpmbuild bubblewrap-0.1.8-1.fc26.src.rpm
2017-05-24 07:18:48,583 - Finish: build phase for bubblewrap-0.1.8-1.fc26.src.rpm
2017-05-24 07:18:48,587 - Finish: run
