2020-01-30 03:57:32,399 - Mock Version: 1.4.21
2020-01-30 03:57:32,551 - Start: dnf install
2020-01-30 03:57:57,640 - Finish: dnf install
2020-01-30 03:57:57,909 - Finish: chroot init
2020-01-30 03:57:57,940 - Finish: run
2020-01-30 03:58:00,201 - Mock Version: 1.4.21
2020-01-30 03:58:00,408 - Finish: chroot init
2020-01-30 03:58:00,410 - Start: chroot ['uname -r']
2020-01-30 03:58:00,464 - Finish: chroot ['uname -r']
2020-01-30 03:58:03,668 - Mock Version: 1.4.21
2020-01-30 03:58:04,182 - Finish: chroot init
2020-01-30 03:58:04,184 - Start: build phase for libsemanage-3.0-3.fc32.src.rpm
2020-01-30 03:58:04,188 - Start: build setup for libsemanage-3.0-3.fc32.src.rpm
2020-01-30 03:58:10,405 - Finish: build setup for libsemanage-3.0-3.fc32.src.rpm
2020-01-30 03:58:10,406 - Start: rpmbuild libsemanage-3.0-3.fc32.src.rpm
2020-01-30 03:58:32,831 - Finish: rpmbuild libsemanage-3.0-3.fc32.src.rpm
2020-01-30 03:58:32,837 - Finish: build phase for libsemanage-3.0-3.fc32.src.rpm
2020-01-30 03:58:32,841 - Finish: run
