2019-07-22 06:16:08,538 - Mock Version: 1.4.16
2019-07-22 06:16:08,636 - Start: dnf install
2019-07-22 06:17:02,331 - Finish: dnf install
2019-07-22 06:17:02,621 - Finish: chroot init
2019-07-22 06:17:02,651 - Finish: run
2019-07-22 06:17:12,529 - Mock Version: 1.4.16
2019-07-22 06:17:13,879 - Finish: chroot init
2019-07-22 06:17:13,881 - Start: build phase for rust-miniz_oxide-0.2.1-3.module_f31+5168+a1dd8b3a.src.rpm
2019-07-22 06:17:13,885 - Start: build setup for rust-miniz_oxide-0.2.1-3.module_f31+5168+a1dd8b3a.src.rpm
2019-07-22 06:22:08,800 - Finish: build setup for rust-miniz_oxide-0.2.1-3.module_f31+5168+a1dd8b3a.src.rpm
2019-07-22 06:22:08,800 - Start: rpmbuild rust-miniz_oxide-0.2.1-3.module_f31+5168+a1dd8b3a.src.rpm
2019-07-22 06:22:10,868 - Finish: rpmbuild rust-miniz_oxide-0.2.1-3.module_f31+5168+a1dd8b3a.src.rpm
2019-07-22 06:22:10,870 - Finish: build phase for rust-miniz_oxide-0.2.1-3.module_f31+5168+a1dd8b3a.src.rpm
2019-07-22 06:22:10,872 - Finish: run
